"subject","predicate","object"
"http://ja.dbpedia.org/resource/人間関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学医学校"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://www.w3.org/2000/01/rdf-schema#label","ハーバード大学医学校"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqg8"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://dbpedia.org/ontology/wikiPageID",2300618
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://dbpedia.org/ontology/wikiPageRevisionID",44754212
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学医学大学院"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーバード大学医学大学院"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーバード大学医学校?oldid=44754212&ns=0"
"http://ja.dbpedia.org/resource/ハーバード大学医学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーバード大学医学校"
"http://ja.wikipedia.org/wiki/ハーバード大学医学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーバード大学医学校"
