"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30925500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://www.w3.org/2000/01/rdf-schema#label","宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://www.w3.org/2000/01/rdf-schema#comment","宮崎市立小松台小学校（みやざきしりつ こまつだいしょうがっこう）は、宮崎県宮崎市小松台西にある公立小学校。"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎市の公立小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageID",3571118
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91847047
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎市の公立小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miyazaki_Komatsudai_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立生目中学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県小学校一覧"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyazaki_Komatsudai_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miyazaki_Komatsudai_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/地図国コード","JP-45"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/所在地","宮崎県宮崎市小松台西1丁目10番地9"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/経度秒",38.5
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/緯度分",55
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/緯度度",31
