"subject","predicate","object"
"http://ja.dbpedia.org/resource/キプロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロードス山脈"
"http://ja.dbpedia.org/resource/キプロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロードス山脈"
"http://ja.dbpedia.org/resource/トロードス地方の壁画聖堂群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロードス山脈"
"http://ja.dbpedia.org/resource/トロードス山脈","http://www.w3.org/2000/01/rdf-schema#label","トロードス山脈"
"http://ja.dbpedia.org/resource/トロードス山脈","http://www.w3.org/2000/01/rdf-schema#comment","トロードス山脈（トロードスさんみゃく、希: Τρόοδος、土: Trodos Dağları）は、キプロス島中心部から西部の大部分に広がっているキプロス最大の山脈で、最高峰は標高1952 m のオリンポス山（Mount Olympus）である。 春のハイキング、冬のスキーなど、季節ごとに賑わう行楽地であり、山頂や山間にはビザンティン帝国時代の修道院や聖堂が残っている。この地域は古くから銅山としても知られ、ビザンティン帝国時代には、脅かされやすい海岸部を避けて山中に建造された聖堂や修道院の美術によって、ビザンティン美術の一大中心地となった。そのうち12の聖堂群が「トロードス地方の壁画聖堂群」の名で世界遺産になっている。世界遺産登録対象外にも（Kykkos monastery）のようによく知られている修道院がある。 また、階段状になった山腹には、絵のように美しい山村が散在している。 マルクス・アントニウスやクレオパトラの時代から、トロードス山脈ではブドウ栽培がさかんで、良質のワインの産地にもなってきた。現在ではアーモンドの栽培なども行われている。 2015年にユネスコ世界ジオパークに指定される。"
"http://ja.dbpedia.org/resource/トロードス山脈","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pfc2"
"http://ja.dbpedia.org/resource/トロードス山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キプロスの地理"
"http://ja.dbpedia.org/resource/トロードス山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの山地"
"http://ja.dbpedia.org/resource/トロードス山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユネスコ世界ジオパーク"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageID",1629244
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageRevisionID",92624589
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アントニウス"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキング"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン帝国"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン美術"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコス修道院"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユネスコ世界ジオパーク"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖堂"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ世界ジオパーク"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Troodos_Mountains_(Cyprus).jpg"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キプロスの地理"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロードス地方の壁画聖堂群"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス島"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脈"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/トロードス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの山地"
