"subject","predicate","object"
"http://ja.dbpedia.org/resource/南青山_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/南青山_(我孫子市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/我孫子市立我孫子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/我孫子市立我孫子第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/柴崎台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/柴崎台","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/青山_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/青山_(我孫子市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/2000/01/rdf-schema#label","青山台 (我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/2000/01/rdf-schema#comment","青山台（あおやまだい）は、千葉県我孫子市の町丁。現行行政地名は青山台一丁目から青山台四丁目。郵便番号270-1175。"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の新興住宅地"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:我孫子市の町名"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageID",2831955
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageRevisionID",90857620
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子市"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉運輸支局"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子市立我孫子中学校"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子市立我孫子第三小学校"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南青山_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の新興住宅地"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:我孫子市の町名"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Abiko,_Chiba.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://xmlns.com/foaf/0.1/name","青山台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:我孫子市の町名"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/postalCode","270-1175"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/areaCode","04"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Abiko,_Chiba.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chiba_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.878582000732421875
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.georss.org/georss/point","35.87858333333333 140.0481388888889"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0481414794921875
