"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10948026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘福寺_(貴陽市)"
"http://ja.dbpedia.org/resource/弘福寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘福寺_(貴陽市)"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://www.w3.org/2000/01/rdf-schema#label","弘福寺 (貴陽市)"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://www.w3.org/2000/01/rdf-schema#comment","弘福寺（こうふくじ）は、中華人民共和国貴州省貴陽市雲岩区黔霊山にある仏教寺院。"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の仏教寺院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴州省の寺"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴陽の建築物"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageID",3978363
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageRevisionID",88850064
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐霞客"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙樸初"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://ja.dbpedia.org/resource/弘福寺_(貴陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲岩区"
