"subject","predicate","object"
"http://ja.dbpedia.org/resource/土成町郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/2000/01/rdf-schema#label","太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/2000/01/rdf-schema#comment","太閤酒造場（たいこうしゅぞうじょう）は、徳島県阿波市土成町郡にある日新酒類株式会社の醸造場である。主に日本酒を中心とした酒類を生産している。"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の焼酎メーカー"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波市の歴史"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波市の企業"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の日本酒メーカー"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した徳島県の企業"
