"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7506997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シベール・フー"
"http://ja.dbpedia.org/resource/ガールズ・ウィズ・ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベール・フー"
"http://ja.dbpedia.org/resource/シベール・フー","http://www.w3.org/2000/01/rdf-schema#label","シベール・フー"
"http://ja.dbpedia.org/resource/シベール・フー","http://www.w3.org/2000/01/rdf-schema#comment","シベール・フー（胡慧中、Sibelle Hu、1958年3月25日(5月4日説あり) - ）は、台湾の女優。香港映画界でも活躍した。"
"http://ja.dbpedia.org/resource/シベール・フー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/シベール・フー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の女優"
"http://ja.dbpedia.org/resource/シベール・フー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の女優"
"http://ja.dbpedia.org/resource/シベール・フー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageID",4318097
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageRevisionID",82428855
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の女優"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金馬奨"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群狼大戦"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・オブ・リアル・カンフー/大地無限2"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーサル・パンサー"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神拳"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・リン"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新Mr.Boo!香港チョココップ"
"http://ja.dbpedia.org/resource/シベール・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・バーニング"
