"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q937216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/ヘリケー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/メラース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/メロペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/ラダマンテュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/リムノス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/日の出を探す盲目のオリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/アリアドネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイノピオーン"
"http://ja.dbpedia.org/resource/オイノピオーン","http://www.w3.org/2000/01/rdf-schema#label","オイノピオーン"
"http://ja.dbpedia.org/resource/オイノピオーン","http://www.w3.org/2000/01/rdf-schema#comment","オイノピオーン（古希: Οἰνοπίων, Oinopiōn）は、ギリシア神話の人物である。長母音を省略してオイノピオンとも表記される。キオス島の王。酒神ディオニューソスとアリアドネーの息子で、トアース、、ペパレートス、タウロボロス、ラトロミス、エウアンテースと兄弟。あるいはアテーナイ王テーセウスとアリアドネーの息子で、スタピュロスと兄弟。ヘリケーとの間に、息子タロス、メラース、エウアンテース、サラゴス、アタマース、娘メロペー（あるいはアエロー）をもうけた。"
"http://ja.dbpedia.org/resource/オイノピオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageID",4343341
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageRevisionID",88442262
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キオス島"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレータ島"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタピュロス"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レームノス島"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラダマンテュス"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロペー"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩人"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トアース"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロス"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dionysos_Oinopion_BM_B210.jpg"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロー"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーリーオーン"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドーロス"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアドネー"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目"
