"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・エコニック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツの車種"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのトラック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大型トラック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageID",4654867
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageRevisionID",91418814
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ収集車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイ・エンジニアリング"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・トランスミッション"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特装車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪操舵"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・トラック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのトラック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・アクトロス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツの車種"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両総重量"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大型トラック"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeng.co.jp/products/lineup/econic.html"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車基本情報"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_Econic_CU-Strasbourg_151.jpg?width=300"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_Econic_Müllwagen.jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camion-poubelle_Mercedes-Benz_Econic,_Eurométropole_Strasbourg.jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_Econic_CU-Strasbourg_151.jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/画像","Mercedes-Benz Econic CU-Strasbourg 151.jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://ja.dbpedia.org/property/画像説明","エコニック（2代目・欧州仕様）"
