"subject","predicate","object"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://www.w3.org/2000/01/rdf-schema#label","Go for it! (Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kis-My-Ft2の楽曲"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageID",4667735
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91690777
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HANDS_UP_(Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kis-My-Ft2の楽曲"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HANDS_UP_(Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Go_for_it!_(Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageLength",104
"http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Go_for_it!_(Kis-My-Ft2の曲)?oldid=91690777&ns=0"
"http://ja.wikipedia.org/wiki/Go_for_it!_(Kis-My-Ft2の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Go_for_it!_(Kis-My-Ft2の曲)"
