"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新宿区の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/2000/01/rdf-schema#label","新宿区のホール"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部のホール"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区の建築物"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/2004/02/skos/core#prefLabel","新宿区のホール"
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://dbpedia.org/ontology/wikiPageID",4581130
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://dbpedia.org/ontology/wikiPageRevisionID",89153254
"http://ja.dbpedia.org/resource/Category:新宿区のホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新宿区のホール?oldid=89153254&ns=14"
"http://ja.dbpedia.org/resource/Zirco_Tokyo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/Zirco_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/大隈講堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/大隈講堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿RUIDO_K4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿RUIDO_K4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿ロフトプラスワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿ロフトプラスワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/新宿文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/日本青年館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/日本青年館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/明治安田生命ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/明治安田生命ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/東京厚生年金会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/東京厚生年金会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/朝日生命ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のホール"
"http://ja.dbpedia.org/resource/朝日生命ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のホール"
