"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3155591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/レビラト婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/北宋風雲伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/叔姪婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://www.w3.org/2000/01/rdf-schema#label","同姓不婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://www.w3.org/2000/01/rdf-schema#comment","同姓不婚（どうせいふこん）は、同姓の者を一族の者と擬制し、その者との結婚を禁止する中国の制度。違反した場合の刑罰もあった。 古代の夏王朝や殷王朝では族内婚に対して特に規定はなかったと伝えられているが、周王朝以降は長らく同姓婚は忌み嫌われ、周辺諸国にも多大な影響を与えた。父系制社会の象徴的制度で、儒教的思想に基づき支持されていたとされる。満族の建てた清王朝の時代の末期に撤廃され、その後中国北部においては同姓婚も一般的となったものの、台湾では慣習的に同姓婚は避けられているとされる。 同姓不婚制の理由としては、子供が生まれた場合の近親交配による遺伝的な危険性ではなく、女性が不妊に陥りやすいことが挙げられていた。 李氏朝鮮では、同姓不婚制を基に同姓同本不婚（どうせいどうほんふこん）なる制度を設け、本貫が同じであれば結婚を許可しないとしていた。つまり本貫が違えば結婚できるということである。 韓国では第二次世界大戦後も「同じ本貫同じ姓（同姓同本）」同士の男女は民法809条において禁婚とされ、同姓同本不婚の制度が存在していた。これには賛否があったものの1997年憲法裁判所がこの制度の憲法不合致の決定をし、1999年より同姓同本の禁婚をさだめた民法の適用を中止することとなった。"
"http://ja.dbpedia.org/resource/同姓不婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の法制史"
"http://ja.dbpedia.org/resource/同姓不婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:婚姻法"
"http://ja.dbpedia.org/resource/同姓不婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の法"
