"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/2000/01/rdf-schema#label","山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://dbpedia.org/ontology/wikiPageID",3792253
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://dbpedia.org/ontology/wikiPageRevisionID",70800742
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国地方の高校野球に関する人物"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#prefLabel","山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山口県立宇部商業高等学校出身の野球選手?oldid=70800742&ns=14"
"http://ja.dbpedia.org/resource/上本達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/上本達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/好永貴雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/好永貴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/安田泰一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/安田泰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/宮内洋_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/宮内洋_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/嶋村一輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/嶋村一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/有田修三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/有田修三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/有田哲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/有田哲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松本隆_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松本隆_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松永美隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松永美隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柿田登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柿田登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/玉国光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/玉国光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/真鍋幹三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/真鍋幹三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/秋村謙宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/秋村謙宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/藤井進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/藤井進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高月敏文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高月敏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
"http://wikidata.dbpedia.org/resource/Q55588378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山口県立宇部商業高等学校出身の野球選手"
