"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/ミラーの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/ルービックスネーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/一様多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/三角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/図形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://www.w3.org/2000/01/rdf-schema#label","小斜方六面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://www.w3.org/2000/01/rdf-schema#comment","小斜方六面体（しょうしゃほうろくめんたい、Small rhombihexahedron）とは、一様多面体の一種である。正八角形を井形に組み、出来た正方形の穴のうち正三角形の穴に辺で接するもののみに蓋をしたような形状をしている。"
"http://ja.dbpedia.org/resource/小斜方六面体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm624"
"http://ja.dbpedia.org/resource/小斜方六面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/小斜方六面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一様多面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageID",614458
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageRevisionID",85524162
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Small_rhombihexahedron.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Small_rhombihexahedron_vertfig.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方立方八面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角形"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイソフ記号"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一様多面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DU18_small_rhombihexacron.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型切頂六面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枠_(多面体)"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小立方立方八面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一様多面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双対多面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八角形"
"http://ja.dbpedia.org/resource/小斜方六面体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Small_rhombihexahedron.png?width=300"
"http://ja.dbpedia.org/resource/小斜方六面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_rhombihexahedron_vertfig.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_rhombihexahedron.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DU18_small_rhombihexacron.png"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/abstract","小斜方六面体（しょうしゃほうろくめんたい、Small rhombihexahedron）とは、一様多面体の一種である。正八角形を井形に組み、出来た正方形の穴のうち正三角形の穴に辺で接するもののみに蓋をしたような形状をしている。"
"http://ja.dbpedia.org/resource/小斜方六面体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小斜方六面体"
"http://ja.dbpedia.org/resource/小斜方六面体","http://dbpedia.org/ontology/wikiPageLength",666
"http://ja.dbpedia.org/resource/小斜方六面体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小斜方六面体?oldid=85524162&ns=0"
"http://ja.dbpedia.org/resource/小立方立方八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/斜方立方八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/星型切頂六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.dbpedia.org/resource/正六面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小斜方六面体"
"http://ja.wikipedia.org/wiki/小斜方六面体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小斜方六面体"
