"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18988445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘法院"
"http://ja.dbpedia.org/resource/弘法院","http://www.w3.org/2000/01/rdf-schema#label","弘法院"
"http://ja.dbpedia.org/resource/弘法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/弘法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageID",3119167
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageRevisionID",80291580
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川郡"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法院_(尼崎市)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法院_(豊田市)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法院_(亀山市)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩弘法院"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法寺_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香春町"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山市"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/弘法院_(尼崎市)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/弘法院_(豊田市)"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大岩弘法院"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/弘法院_(亀山市)"
"http://ja.dbpedia.org/resource/弘法院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/弘法院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘法院"
"http://ja.dbpedia.org/resource/弘法院","http://dbpedia.org/ontology/wikiPageLength",326
"http://ja.dbpedia.org/resource/弘法院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘法院?oldid=80291580&ns=0"
"http://ja.dbpedia.org/resource/弘法院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法院"
"http://ja.dbpedia.org/resource/弘法院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弘法院"
"http://ja.wikipedia.org/wiki/弘法院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘法院"
