"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/二本栁亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/土岐善麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/東京都道314号言問大谷田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/綾瀬_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/綾瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://www.w3.org/2000/01/rdf-schema#label","足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://www.w3.org/2000/01/rdf-schema#comment","足立区立綾瀬小学校（あだちくりつ あやせしょうがっこう）は、東京都足立区綾瀬にある公立小学校。"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageID",2534019
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841864
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都小学校一覧"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立弘道小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬_(足立区)"
