"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアリーグアイスホッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ヤング"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・ヤング"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・ヤング Bryan Young 
* ブライアン・ヤング (1986年生のアイスホッケー選手) - カナダ出身で大韓民国籍のアイスホッケー選手Brian Young 
* ブライアン・ヤング (1958年生のアイスホッケー選手) - カナダのアイスホッケー選手 
* - NFL選手、コーチこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageID",3733045
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageRevisionID",85006433
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ヤング_(1958年生のアイスホッケー選手)"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ヤング_(1986年生のアイスホッケー選手)"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/abstract","ブライアン・ヤング Bryan Young 
* ブライアン・ヤング (1986年生のアイスホッケー選手) - カナダ出身で大韓民国籍のアイスホッケー選手Brian Young 
* ブライアン・ヤング (1958年生のアイスホッケー選手) - カナダのアイスホッケー選手 
* - NFL選手、コーチこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://dbpedia.org/ontology/wikiPageLength",286
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアン・ヤング?oldid=85006433&ns=0"
"http://ja.dbpedia.org/resource/ブライアン・ヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアン・ヤング"
"http://wikidata.dbpedia.org/resource/Q2925041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・ヤング"
"http://ja.wikipedia.org/wiki/ブライアン・ヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアン・ヤング"
