"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q136144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/アレクセイ・ハンスキイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/セルゲイ・ベリャフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ハンスキア (小惑星)"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ハンスキア (1118 Hanskya) は小惑星帯に位置する小惑星である。ソ連の天文学者セルゲイ・イワノヴィッチ・ベリャフスキーとニコライ・イワノフがシメイズ観測所で発見した。 ロシアの天文学者アレクセイ・ハンスキイ（Алексей Павлович Ганский、Alexej Pavlovich Hansky、1870年 - 1908年）に因んで命名された。 2010年1月に東京都で掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd2tp"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:N._イワノフが発見した天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S._ベリャフスキーが発見した天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年発見の天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",806701
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79322485
