"subject","predicate","object"
"http://ja.dbpedia.org/resource/モビリティリゾートもてぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢・ML"
"http://ja.dbpedia.org/resource/童夢_(自動車会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢・ML"
"http://ja.dbpedia.org/resource/童夢・F105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢・ML"
"http://ja.dbpedia.org/resource/童夢・ML","http://www.w3.org/2000/01/rdf-schema#label","童夢・ML"
"http://ja.dbpedia.org/resource/童夢・ML","http://www.w3.org/2000/01/rdf-schema#comment","童夢・ML PROTOTYPEは、1990年代後半に童夢が開発した、ツインリンクもてぎのオーバルコースの走行を考慮された、シングルシーターのフォーミュラカー（オープンホイールマシン）である。車名の「ML」は「もてぎライツ」「無限ライツ」「メジャーリーグ」など複数の意味を略したものとされる。 本田技研工業（ホンダ）とM-TEC（無限）が同プロジェクトに参画し、自然吸気のV型8気筒エンジン(3,000cc)を搭載する。車格は当時のF3000クラスのシャシーである。 チーフデザイナーは奥明栄。シェイクダウン・テストから当時のフォーミュラ・ニッポン用シャシーに匹敵する走行性能を示したが、テスト走行を行うに留まった。"
"http://ja.dbpedia.org/resource/童夢・ML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツインリンクもてぎ"
"http://ja.dbpedia.org/resource/童夢・ML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢の車種"
"http://ja.dbpedia.org/resource/童夢・ML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止"
"http://ja.dbpedia.org/resource/童夢・ML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーミュラカー"
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageID",4066168
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageRevisionID",83234039
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限・MF308"
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーミュラカー"
"http://ja.dbpedia.org/resource/童夢・ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然吸気"
