"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11375227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/1991年の近鉄バファローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/1991年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/こばやしあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/しもぐち☆雅充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/バレーボール全日本女子ジュニアの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/京都工芸繊維大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://www.w3.org/2000/01/rdf-schema#label","京都府立北嵯峨高等学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://www.w3.org/2000/01/rdf-schema#comment","京都府立北嵯峨高等学校（きょうとふりつ きたさがこうとうがっこう）は、京都府京都市右京区嵯峨大沢柳井手町に所在する府立の高等学校。"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の公立高等学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageID",443642
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811428
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨_(京都市)"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方敬之"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野優子"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣広報官"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しもぐち☆雅充"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨嵐山駅"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美加"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村加奈子"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細見和史"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こばやしあきこ"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府高等学校一覧"
"http://ja.dbpedia.org/resource/京都府立北嵯峨高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
