"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8517483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1873年の戦闘"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1873年の戦闘"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://dbpedia.org/ontology/wikiPageID",3627839
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",64893396
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1873年"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1873年の戦闘"
"http://ja.dbpedia.org/resource/Category:1873年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1873年の戦闘?oldid=64893396&ns=14"
"http://ja.dbpedia.org/resource/モードック戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年の戦闘"
"http://ja.dbpedia.org/resource/モードック戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年の戦闘"
