"subject","predicate","object"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/三刀屋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/上ノ平城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/上ノ平城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/伊奈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/依田実信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/信濃村上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/信濃源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/夏目氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/村上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/泉公衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/泉親衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/2000/01/rdf-schema#label","源為公"
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/2000/01/rdf-schema#comment","源 為公（みなもと の ためとも、寛弘2年（1005年）－承保2年（1075年）4月11日）は、平安時代後期の武将。甲斐守源為満の子。母は河内守源頼信女。信濃源氏、伊那源氏の祖。"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/alias","伊奈右馬大夫、伊奈真人"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1075年没"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃源氏"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊那源氏"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1005年生"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageID",1461959
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageRevisionID",89344628
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼信"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為満"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為基"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤須氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祝"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三刀屋氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那為扶"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶋氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承保"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1075年没"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田為実"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為衡"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片切氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源経基"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃源氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ平城"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃源氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神為仲"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊那源氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1005年生"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那郡"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満快"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為邦"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.minowa.lg.jp/html/pageview_rekishi/pageview.html%23page_num=372"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1076393/167"
"http://ja.dbpedia.org/resource/源為公","http://xmlns.com/foaf/0.1/name","源為公"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/子","為衡、為扶、為邦、為実、為基、為氏、神（諏方）為仲室"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/別名","伊奈右馬大夫、伊奈真人"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/氏名","源為公"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/氏族","清和源氏満快流（信濃源氏）"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/父母","父：源為満、母：源頼信の女"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源為公","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/abstract","源 為公（みなもと の ためとも、寛弘2年（1005年）－承保2年（1075年）4月11日）は、平安時代後期の武将。甲斐守源為満の子。母は河内守源頼信女。信濃源氏、伊那源氏の祖。"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageLength",2517
"http://ja.dbpedia.org/resource/源為公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源為公?oldid=89344628&ns=0"
"http://ja.dbpedia.org/resource/源為公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源為公"
"http://ja.dbpedia.org/resource/源為基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/源為満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/片切景重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/片桐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/知久氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://ja.dbpedia.org/resource/諏訪氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為公"
"http://wikidata.dbpedia.org/resource/Q11564219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源為公"
"http://ja.wikipedia.org/wiki/源為公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源為公"
