"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2706154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東経98度線"
"http://ja.dbpedia.org/resource/東経97度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経98度線"
"http://ja.dbpedia.org/resource/東経98度線","http://www.w3.org/2000/01/rdf-schema#label","東経98度線"
"http://ja.dbpedia.org/resource/東経98度線","http://www.w3.org/2000/01/rdf-schema#comment","東経98度線（とうけい98どせん）は、本初子午線面から東へ98度の角度を成す経線である。北極点から北極海、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。東経98度線は西経82度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/東経98度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2zhl"
"http://ja.dbpedia.org/resource/東経98度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageID",2812237
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageRevisionID",60674648
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経82度線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ・ゼムリャ諸島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア南極領土"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラッカ海峡"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダマン海"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経97度線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ海"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムソモレツ島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアス島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプテフ海"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥ諸島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十月革命島"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経99度線"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNG"
"http://ja.dbpedia.org/resource/東経98度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/abstract","東経98度線（とうけい98どせん）は、本初子午線面から東へ98度の角度を成す経線である。北極点から北極海、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。東経98度線は西経82度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/東経98度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東経98度線"
"http://ja.dbpedia.org/resource/東経98度線","http://dbpedia.org/ontology/wikiPageLength",4570
"http://ja.dbpedia.org/resource/東経98度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東経98度線?oldid=60674648&ns=0"
"http://ja.dbpedia.org/resource/東経99度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経98度線"
"http://ja.dbpedia.org/resource/西経82度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経98度線"
"http://ja.wikipedia.org/wiki/東経98度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東経98度線"
