"subject","predicate","object"
"http://ja.dbpedia.org/resource/アコニターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスアコニット酸"
"http://ja.dbpedia.org/resource/蜂蜜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスアコニット酸"
"http://ja.dbpedia.org/resource/シスアコニット酸","http://www.w3.org/2000/01/rdf-schema#label","シスアコニット酸"
"http://ja.dbpedia.org/resource/シスアコニット酸","http://dbpedia.org/ontology/wikiPageID",3271417
"http://ja.dbpedia.org/resource/シスアコニット酸","http://dbpedia.org/ontology/wikiPageRevisionID",56663283
"http://ja.dbpedia.org/resource/シスアコニット酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコニット酸"
"http://ja.dbpedia.org/resource/シスアコニット酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アコニット酸"
"http://ja.dbpedia.org/resource/シスアコニット酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シスアコニット酸"
"http://ja.dbpedia.org/resource/シスアコニット酸","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/シスアコニット酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シスアコニット酸?oldid=56663283&ns=0"
"http://ja.wikipedia.org/wiki/シスアコニット酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シスアコニット酸"
