"subject","predicate","object"
"http://ja.dbpedia.org/resource/久嶋務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://www.w3.org/2000/01/rdf-schema#label","京都府後期高齢者医療広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://www.w3.org/2000/01/rdf-schema#comment","京都府後期高齢者医療広域連合（きょうとふこうきこうれいしゃいりょうこういきれんごう）は、高齢者の医療の確保に関する法律第48条の規定に基づいて京都府の後期高齢者医療制度を取り扱う自治体や京都府によって運営されている後期高齢者医療広域連合である。"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会保険"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageID",2453403
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageRevisionID",84547716
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府知事"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会保険"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者の医療の確保に関する法律"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期高齢者医療制度"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期高齢者医療広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kouiki-kyoto.jp/"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/abstract","京都府後期高齢者医療広域連合（きょうとふこうきこうれいしゃいりょうこういきれんごう）は、高齢者の医療の確保に関する法律第48条の規定に基づいて京都府の後期高齢者医療制度を取り扱う自治体や京都府によって運営されている後期高齢者医療広域連合である。"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都府後期高齢者医療広域連合"
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://dbpedia.org/ontology/wikiPageLength",609
"http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都府後期高齢者医療広域連合?oldid=84547716&ns=0"
"http://wikidata.dbpedia.org/resource/Q11375200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合"
"http://ja.wikipedia.org/wiki/京都府後期高齢者医療広域連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都府後期高齢者医療広域連合"
