"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2721559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/4次元多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/アトラス_(多様体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/カービー・ジーベンマン不変量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/スピン構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ハウスドルフ空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ハスラー・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/パラコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/マイヤー・ヴィートリス完全系列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ユークリッド空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/レトラクト_(位相幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ロホリンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/一般化されたストークスの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/代数曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://www.w3.org/2000/01/rdf-schema#label","位相多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://www.w3.org/2000/01/rdf-schema#comment","位相幾何学という数学の分野において、位相多様体（いそうたようたい、英: topological manifold）とは、以下に定義される意味で実 n 次元空間に局所的に似ている（分離空間でもある）位相空間である。位相多様体は数学全般に応用を持つ位相空間の重要なクラスをなす。 「多様体」は位相多様体を意味することもあるし、より多くは、追加の構造を持った位相多様体を指す。例えば可微分多様体はを備えた位相多様体である。任意の多様体は、単に追加の構造を忘れることによって得られる、台となる位相多様体を持つ。多様体の概念の概観はその記事に与えられている。この記事は純粋に多様体の位相的側面に焦点を当てる。"
"http://ja.dbpedia.org/resource/位相多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位相空間の性質"
"http://ja.dbpedia.org/resource/位相多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多様体論"
"http://ja.dbpedia.org/resource/位相多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageID",3553336
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageRevisionID",92168767
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲線"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲面_(位相幾何学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所距離化可能"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラコンパクト"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフ空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直和_(位相空間論)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図学"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図帳"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分同相"
