"subject","predicate","object"
"http://ja.dbpedia.org/resource/JCS","http://www.w3.org/2000/01/rdf-schema#label","JCS"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageID",8398
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageRevisionID",52268522
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ統合参謀本部"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電線工業会"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本対がん協会"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電線"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意識障害"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Coma_Scale"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六銀行"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス・クライスト・スーパースター"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcancer.jp/"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcancer.jp/english/"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Japan_Coma_Scale"
"http://ja.dbpedia.org/resource/JCS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/JCS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JCS"
"http://ja.dbpedia.org/resource/JCS","http://dbpedia.org/ontology/wikiPageLength",379
"http://ja.dbpedia.org/resource/JCS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JCS?oldid=52268522&ns=0"
"http://ja.dbpedia.org/resource/診断群分類包括評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JCS"
"http://wikidata.dbpedia.org/resource/Q408404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JCS"
"http://ja.wikipedia.org/wiki/JCS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JCS"
