"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/BTS_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/FC安養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/KB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/KB損害保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/KEBハナ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/MULTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/カチ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/キム・ヨナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ゴルフ日韓対抗戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ジュエリー_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ソウル国際マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ソウル国際マラソン","http://ja.dbpedia.org/property/sponsor","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ハナ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/マドゥル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/万寿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/三松駅_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/上仁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/上峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
