"subject","predicate","object"
"http://ja.dbpedia.org/resource/CGRO","http://www.w3.org/2000/01/rdf-schema#label","CGRO"
"http://ja.dbpedia.org/resource/CGRO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndwk"
"http://ja.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageID",2183265
"http://ja.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageRevisionID",33891961
"http://ja.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトンガンマ線観測衛星"
"http://ja.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンプトンガンマ線観測衛星"
"http://ja.dbpedia.org/resource/CGRO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CGRO"
"http://ja.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/CGRO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CGRO?oldid=33891961&ns=0"
"http://ja.wikipedia.org/wiki/CGRO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CGRO"
