"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24899929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳光世"
"http://ja.dbpedia.org/resource/柳光世","http://www.w3.org/2000/01/rdf-schema#label","柳光世"
"http://ja.dbpedia.org/resource/柳光世","http://www.w3.org/2000/01/rdf-schema#comment","柳 光世（りゅう こうせい、? - 469年）は、中国の南北朝時代の官僚・軍人。本貫は河東郡解県。"
"http://ja.dbpedia.org/resource/柳光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/柳光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/柳光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:469年没"
"http://ja.dbpedia.org/resource/柳光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/柳光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河東柳氏"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageID",3246459
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageRevisionID",79191960
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽郡"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡_(中国)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
