"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄一薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/モリクボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/サンアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/サンコー薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/ホシ伊藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/三重薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/中薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/京薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/十田敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/吉村薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/吉田雅司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/城達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/岩本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/島田薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/新和薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日建産業_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本における後発医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/2000/01/rdf-schema#label","日本ケミファ"
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/2000/01/rdf-schema#comment","日本ケミファ株式会社（にっぽんケミファ）は、東京都千代田区にある医薬品・検査試薬の製造販売を行う企業。東京証券取引所プライム市場上場。"
"http://ja.dbpedia.org/resource/日本ケミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年上場の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医薬品メーカー"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageID",516782
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageRevisionID",88968660
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本町"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空から日本を見てみよう"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年上場の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬品工業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレビ東京"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田沙紀"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主治医が見つかる診療所"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田公一"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医薬品メーカー"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限責任監査法人トーマツ"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chemiphar.co.jp/"
"http://ja.dbpedia.org/resource/日本ケミファ","http://xmlns.com/foaf/0.1/name","NIPPON CHEMIPHAR CO.,LTD."
"http://ja.dbpedia.org/resource/日本ケミファ","http://xmlns.com/foaf/0.1/name","日本ケミファ株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/postalCode","101-0032"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/主要子会社","株式会社化合物安全性研究所"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/日本薬品工業"
