"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル特別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/仁川広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/初代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/咸従魚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/永登浦区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/江陵劉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/空港洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第11代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第14代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第15代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第1回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第2代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第3代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第5代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第6代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦郡"
