"subject","predicate","object"
"http://ja.dbpedia.org/resource/安州炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/文徳郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/汰香駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/汰香駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/清南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/清南駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/2000/01/rdf-schema#label","立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/2000/01/rdf-schema#comment","立石炭鉱駅（リプソクタングァンえき、朝鮮語: 립석탄광역)は、朝鮮民主主義人民共和国平安南道文徳郡にある駅で、安州炭鉱線に属する。"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安南道の鉄道駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageID",4035338
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageRevisionID",90283783
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安南道の鉄道駅"
