"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27280736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイコメチレンブルー"
"http://ja.dbpedia.org/resource/メチルチオニニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコメチレンブルー"
"http://ja.dbpedia.org/resource/メチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコメチレンブルー"
"http://ja.dbpedia.org/resource/メトヘモグロビン血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコメチレンブルー"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/2000/01/rdf-schema#label","ロイコメチレンブルー"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/2000/01/rdf-schema#comment","ロイコメチレンブルー（Leucomethylene blue）とは、有機化合物の1種であり、3-N,3-N,7-N,7-N-tetramethyl-10H-phenothiazine-3,7-diamineのことである。"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノチアジン"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageID",3185697
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageRevisionID",90352947
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチレンブルー"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノチアジン"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元剤"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルチオニニウム"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子式"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶液"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
