"subject","predicate","object"
"http://ja.dbpedia.org/resource/成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/成蹊大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/戦国大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/毛利元敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/毛利元敬","http://www.w3.org/2000/01/rdf-schema#label","毛利元敬"
"http://ja.dbpedia.org/resource/毛利元敬","http://www.w3.org/2000/01/rdf-schema#comment","毛利 元敬（もうり もとあき、1930年11月23日（昭和5年） - 2020年5月15日（令和2年））は、毛利家宗家31代目当主（長州毛利家71代目）。防府毛利報公会会長。"
"http://ja.dbpedia.org/resource/毛利元敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/毛利元敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/毛利元敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩毛利家"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageID",3918547
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageRevisionID",90933535
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済企画庁"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元栄"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢真信"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本長期信用銀行"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元道"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六島大"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一ホテル"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治経済学"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸福原氏"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敦"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊高等学校_(旧制)"
