"subject","predicate","object"
"http://ja.dbpedia.org/resource/西南女学院","http://www.w3.org/2000/01/rdf-schema#label","西南女学院"
"http://ja.dbpedia.org/resource/西南女学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411mt4"
"http://ja.dbpedia.org/resource/西南女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バプテスト派の学校"
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageID",777206
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageRevisionID",75826463
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バプテスト派の学校"
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院大学"
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西南女学院大学"
"http://ja.dbpedia.org/resource/西南女学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西南女学院"
"http://ja.dbpedia.org/resource/西南女学院","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/西南女学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西南女学院?oldid=75826463&ns=0"
"http://ja.dbpedia.org/resource/吉田敬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/日本バプテスト連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/杉崎光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/白川深雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/西鉄バス北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.dbpedia.org/resource/ウィリアム・メレル・ヴォーリズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院"
"http://ja.wikipedia.org/wiki/西南女学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西南女学院"
