"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q143749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/キース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/キース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キース_(小惑星)"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","キース (小惑星)"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","キース (1788 Kiess) は、小惑星帯にある小惑星。インディアナ小惑星計画によってゲーテ・リンク天文台で発見された。 リック天文台で働いたアメリカ合衆国の天文学者でC/1911 N1、キース彗星を発見した（Carl Clarence Kiess、1887年 – 1967年）に因んで名付けられた。"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5dph"
