"subject","predicate","object"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://www.w3.org/2000/01/rdf-schema#label","イラン・ハレヴィ"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://www.w3.org/2000/01/rdf-schema#comment","イラン・ハレヴィ（1943年10月12日 - 2013年7月10日、ヘブライ語：אִילָן הַלֵּוִי）は、ユダヤ人の政治家、ジャーナリスト、小説家。毛沢東主義者。パレスチナ解放機構（PLO）最高幹部でありファタハ構成員。若い頃はイスラエル人であったが、のちにシオニズムへの嫌悪感やパレスチナとの連帯のために、パレスチナ人となった。"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vb0j"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系パレスチナ人"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレスチナ問題"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の無神論者"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレスチナの政治家"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の反シオニズム"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファタハ"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛沢東思想の人物"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://dbpedia.org/ontology/wikiPageID",2879607
"http://ja.dbpedia.org/resource/イラン・ハレヴィ","http://dbpedia.org/ontology/wikiPageRevisionID",84620806
