"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/とびっきり、青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/とびっきり、青春","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/ドラマ30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/丸谷嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/光岡湧太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/2000/01/rdf-schema#label","命の旅路"
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/2000/01/rdf-schema#comment","『命の旅路』（いのちのたびじ）は、TBS系列「ドラマ30」枠にて1992年11月30日〜1993年1月29日に放送された昼ドラマである。毎日放送（MBS）制作。全40話。"
"http://ja.dbpedia.org/resource/命の旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマ30"
"http://ja.dbpedia.org/resource/命の旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/命の旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageID",1243333
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageRevisionID",88010417
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひがし由貴"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田敏江"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBS企画"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマ30"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾みどり"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ30"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山洋子"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸谷嘉彦"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村公延"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田三千雄"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷惑な家族"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼ドラマ"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光岡湧太郎"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とびっきり、青春"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラマ30"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/分野","フィクション"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/前番組","（1992.10.5 - 11.27）"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/迷惑な家族"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/放送枠","平日13時台後半（ドラマ30枠）"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/次番組","（1993.2.1 - 4.2）"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/とびっきり、青春"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/番組名","命の旅路"
"http://ja.dbpedia.org/resource/命の旅路","http://ja.dbpedia.org/property/番組名","（1992.11.30 - 1993.1.29）"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/abstract","『命の旅路』（いのちのたびじ）は、TBS系列「ドラマ30」枠にて1992年11月30日〜1993年1月29日に放送された昼ドラマである。毎日放送（MBS）制作。全40話。"
"http://ja.dbpedia.org/resource/命の旅路","http://dbpedia.org/ontology/wikiPageLength",765
"http://ja.dbpedia.org/resource/命の旅路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/命の旅路?oldid=88010417&ns=0"
"http://ja.dbpedia.org/resource/命の旅路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/命の旅路"
"http://ja.dbpedia.org/resource/大阪東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/奥村公延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/斉藤林子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/日高奈留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/春日井順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/萩尾みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/蜩_(長山洋子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/迷惑な家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/迷惑な家族","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/長山洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/青島健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.dbpedia.org/resource/高田敏江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の旅路"
"http://wikidata.dbpedia.org/resource/Q11417086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/命の旅路"
"http://ja.wikipedia.org/wiki/命の旅路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/命の旅路"
