"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARABAKI_ROCK_FEST.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/FEG_KGP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/Mudy_on_the_昨晩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/STANCE_PUNKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/VIVA_LA_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/アパッチ・リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/イェーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ウィンチェスターM1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/エアソフトガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/シャルルヴィル・マスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/シングルアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ストライカー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/スプリングフィールドM1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/スプリングフィールドM1861","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/セミオートマチックライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ダブルアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/デッカードブラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
