"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/2100年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/三本木_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/中川小十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/中川謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/井上密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/京都法学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都法政学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://www.w3.org/2000/01/rdf-schema#label","京都法政学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://www.w3.org/2000/01/rdf-schema#comment","京都法政学校（きょうとほうせいがっこう）は、1900年（明治33年）に中川小十郎らによって創設された私立学校で、現在の立命館大学（学校法人本部：京都市中京区）の前身。 本項目では後身たる専門学校令準拠の京都法政専門学校・京都法政大学・立命館大学についても扱う。"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制専門学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の歴史"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区の歴史"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区の学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年設立の教育機関"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の旧制教育機関"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/京都法政学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の法律学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageID",83513
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageRevisionID",90653478
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府知事"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川幸辰"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中源太郎"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸太町通"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学法学部"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制専門学校"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟法"
"http://ja.dbpedia.org/resource/京都法政学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川小十郎"
