"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:室蘭八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/Category:日本新八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/Category:旭川八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/2000/01/rdf-schema#label","日本の八景"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の名数8"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の景観"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八景"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/2004/02/skos/core#prefLabel","日本の八景"
"http://ja.dbpedia.org/resource/Category:日本の八景","http://dbpedia.org/ontology/wikiPageID",2875713
"http://ja.dbpedia.org/resource/Category:日本の八景","http://dbpedia.org/ontology/wikiPageRevisionID",77242728
"http://ja.dbpedia.org/resource/Category:日本の八景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の八景?oldid=77242728&ns=14"
"http://ja.dbpedia.org/resource/であい・こうか八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/であい・こうか八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/別府八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/別府八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/千波湖八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/千波湖八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/南都八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/南都八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/平戸八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/平戸八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/彦根八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/彦根八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/敦賀八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/敦賀八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/新水戸八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/新水戸八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/木曽八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/木曽八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/枚方八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/枚方八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/水戸八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/水戸八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琵琶湖八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琵琶湖八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/知床八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/知床八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/福浦八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/福浦八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/近江八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/近江八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/遠江八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/遠江八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/金沢八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/金沢八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/甲斐八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/甲斐八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://wikidata.dbpedia.org/resource/Q18725576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の八景"
