"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/Marv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://wikidata.dbpedia.org/resource/Q1270677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/すばらしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/マーベラス","http://www.w3.org/2000/01/rdf-schema#label","マーベラス"
"http://ja.dbpedia.org/resource/マーベラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageID",776314
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageRevisionID",83045411
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターズリーグ"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与千種"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVELOUS_(アルバム)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばらしい"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島谷ひとみ"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴェラス_〜もうひとつの宝島〜"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marvelous+"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marv"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTマーヴェラス"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌_(銀河鉄道999)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANATIC◇CRISIS"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブ"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子プロレス"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(プロレス)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物乱用"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(ボクサー)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武村勇治"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラスクリーム"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISIA"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(企業)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAKE_YOU_UP/雨の日には_雨の中を_風の日には_風の中を/Marvelous"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊戦隊ゴーカイジャー"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999"
