"subject","predicate","object"
"http://ja.dbpedia.org/resource/1010年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1046年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1078年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1080年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1288年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1343年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/1435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アイモーネ・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アニェス・ド・フォシニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アニェス・ド・フォシニー","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ4世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ4世・ディ・サヴォイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ5世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ5世・ディ・サヴォイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ6世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ6世・ディ・サヴォイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ7世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アメデーオ7世・ディ・サヴォイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/サヴォイア伯"
"http://ja.dbpedia.org/resource/アリックス_(ブルゴーニュ女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯"
