"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCチューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/FCルガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/アラン・ガイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/アーロン・ガリンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/クラシミール・バラコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/パスカル・ツベルビューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://www.w3.org/2000/01/rdf-schema#label","グラスホッパー・クラブ・チューリヒ"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ck11"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://dbpedia.org/ontology/wikiPageID",564661
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://dbpedia.org/ontology/wikiPageRevisionID",6094299
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリッヒ"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリッヒ"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラスホッパー・クラブ・チューリヒ?oldid=6094299&ns=0"
"http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラスホッパー・クラブ・チューリヒ"
"http://ja.wikipedia.org/wiki/グラスホッパー・クラブ・チューリヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラスホッパー・クラブ・チューリヒ"
