"subject","predicate","object"
"http://ja.dbpedia.org/resource/光明寺城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市尾西歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立丹陽南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立大徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立尾西市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立尾西第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立朝日東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立朝日西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立浅井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立浅井中小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立浅井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
