"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠本城"
"http://ja.dbpedia.org/resource/千葉県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠本城"
"http://ja.dbpedia.org/resource/坂田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠本城"
"http://ja.dbpedia.org/resource/曲輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠本城"
"http://ja.dbpedia.org/resource/横芝光町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠本城"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/2000/01/rdf-schema#label","篠本城"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/2000/01/rdf-schema#comment","篠本城（ささもとじょう）は、現在の千葉県山武郡横芝光町篠本付近にあった中世日本の城である。"
"http://ja.dbpedia.org/resource/篠本城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の城"
"http://ja.dbpedia.org/resource/篠本城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横芝光町の建築物"
"http://ja.dbpedia.org/resource/篠本城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横芝光町の歴史"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageID",2236284
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageRevisionID",81830706
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横芝光町の歴史"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青磁"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横芝光町"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山武郡"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野正敏"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県の城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑窯"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
