"subject","predicate","object"
"http://ja.dbpedia.org/resource/オッピド・マメルティーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/コゾレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/サンテウフェーミア・ダスプロモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://www.w3.org/2000/01/rdf-schema#label","サン・プロコーピオ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://www.w3.org/2000/01/rdf-schema#comment","サン・プロコーピオ（イタリア語: San Procopio）は、イタリア共和国カラブリア州レッジョ・カラブリア県にある、人口約500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz5y"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レッジョ・カラブリア県のコムーネ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageID",1059078
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageRevisionID",73813350
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリクッカ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッジョ・カラブリア県"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテウフェーミア・ダスプロモンテ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミナーラ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッピド・マメルティーナ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レッジョ・カラブリア県のコムーネ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア州"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノーポリ"
