"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q727853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・フレータ"
"http://ja.dbpedia.org/resource/ジャコモ・ラウリ＝ヴォルピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・フレータ"
"http://ja.dbpedia.org/resource/テノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・フレータ"
"http://ja.dbpedia.org/resource/トゥーランドット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・フレータ"
"http://ja.dbpedia.org/resource/マドリード音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・フレータ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・フレータ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・フレータ（Miguel Burró Fleta, 1897年12月28日 - 1938年5月30日、誕生日には異説あり）はスペインのテノール歌手。活躍期間は短かったが、そのドラマティックな声質と劇的な表現で知られた。1926年、ジャコモ・プッチーニの遺作『トゥーランドット』世界初演時にカラフ王子役を歌ったことでも有名。"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n7lk"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエスカ県出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リセウ高等音楽院出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの声楽家"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テノール歌手"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード音楽院の教員"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageID",514361
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageRevisionID",65402494
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッカルド・ザンドナーイ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエスカ県出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランヘ党"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ビゼー"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・マルティネッリ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン州"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリエステ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・フランコ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニャミーノ・ジーリ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・シェニエ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーロ・トスカニーニ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン歌劇場"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M._Fleta.jpg"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の歌_(アリア)"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・プッチーニ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスカ県"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード音楽院"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセウ音楽院"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・ラウリ＝ヴォルピ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルスエラ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リセウ高等音楽院出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッジェーロ・レオンカヴァッロ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テノール歌手"
"http://ja.dbpedia.org/resource/ミゲル・フレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ"
