"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2336381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/ブッカ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/ブッカ3世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/ラーマチャンドラ・ラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/レッディ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/ヴィジャヤナガル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/カーリダーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://www.w3.org/2000/01/rdf-schema#label","デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://www.w3.org/2000/01/rdf-schema#comment","デーヴァ・ラーヤ2世（Deva Raya II, 生年不詳 - 1446年）は、南インドのヴィジャヤナガル王国、の君主（在位：1422年 - 1446年）。プラウダ・デーヴァ・ラーヤ（Prauda Deva Raya）とも呼ばれる。"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093019"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィジャヤナガル王国の君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンガマ朝の君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1446年没"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageID",2924653
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageRevisionID",68378277
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライチュール地方"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・ラッザーク"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1446年没"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンガマ朝"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーダル"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1422年"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1446年"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールーズ・シャー・バフマニー"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ1世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ3世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1443年"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリッサ"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフマニー朝"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・シャー1世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルバルガ"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンガマ朝の君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャパティ朝"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vijayanagara-empire-map.svg"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッカ3世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリシュタ"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィジャヤナガル王国の君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote3"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヴィジャヤナガル王国の君主"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vijayanagara-empire-map.svg?width=300"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijayanagara-empire-map.svg"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/死亡日",1446
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ブッカ3世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/人名","デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ3世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/子女","プラターパ"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/在位",1422
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/サンガマ朝"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/abstract","デーヴァ・ラーヤ2世（Deva Raya II, 生年不詳 - 1446年）は、南インドのヴィジャヤナガル王国、の君主（在位：1422年 - 1446年）。プラウダ・デーヴァ・ラーヤ（Prauda Deva Raya）とも呼ばれる。"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://dbpedia.org/ontology/wikiPageLength",2410
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デーヴァ・ラーヤ2世?oldid=68378277&ns=0"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/デーヴァ・ラーヤ3世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.dbpedia.org/resource/バフマニー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
"http://ja.wikipedia.org/wiki/デーヴァ・ラーヤ2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デーヴァ・ラーヤ2世"
