"subject","predicate","object"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://www.w3.org/2000/01/rdf-schema#label","湘南京急バス鎌倉営業所"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京浜急行バス"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の交通"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageID",1336045
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageRevisionID",57074749
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の交通"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京浜急行バス"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス鎌倉営業所"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京浜急行バス鎌倉営業所"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://dbpedia.org/ontology/wikiPageLength",155
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湘南京急バス鎌倉営業所?oldid=57074749&ns=0"
"http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湘南京急バス鎌倉営業所"
"http://ja.dbpedia.org/resource/京浜急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所"
"http://ja.wikipedia.org/wiki/湘南京急バス鎌倉営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湘南京急バス鎌倉営業所"
