"subject","predicate","object"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/2000/01/rdf-schema#label","7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/2000/01/rdf-schema#comment","『7 〜モールモースの騎兵隊〜』（セブン モールモースのきへいたい）は、2000年12月21日にナムコ（後のバンダイナムコゲームス）から発売されたPlayStation 2用コンピュータRPG。"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageID",720728
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageRevisionID",91751398
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔騎士"
