"subject","predicate","object"
"http://ja.dbpedia.org/resource/H-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMPS"
"http://ja.dbpedia.org/resource/HH-60_ペイブ・ホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMPS"
"http://ja.dbpedia.org/resource/LAMPS","http://www.w3.org/2000/01/rdf-schema#label","LAMPS"
"http://ja.dbpedia.org/resource/LAMPS","http://www.w3.org/2000/01/rdf-schema#comment","LAMPS（英語: Light Airborne Multi-Purpose System、軽空中多目的システム）は、アメリカ海軍の艦載ヘリコプター・システム。対潜戦のほか、軽輸送や連絡、観測など、多目的に用いられる。"
"http://ja.dbpedia.org/resource/LAMPS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgkxs"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ヘリコプター"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍備計画"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載ヘリコプター"
"http://ja.dbpedia.org/resource/LAMPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用機"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageID",1270644
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageRevisionID",84766976
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SH-2F_HSL-35_FF-1083.JPEG"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航ミサイル"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81型フリゲート"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパロー_(ミサイル)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用機"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル_ヒューイ"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング・ロータークラフト・システムズ"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストランド・エアクラフト"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連絡機"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測機"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大離陸重量"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離魚雷投射ヘリコプター"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-2_(航空機)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収束帯_(音波)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UH-60_ブラックホーク"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLAM_(ミサイル)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレア_(兵器)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-60J_(航空機)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600隻艦隊構想"
