"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1362222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/2000/01/rdf-schema#label","カヤ (ケニア)"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/2000/01/rdf-schema#comment","カヤ（Kaya）は、ケニア海岸部の後背地にあたる山間に築かれていた要塞化した村落のことである。かつてミジケンダ諸民族にとって文化的・生活的に重要な拠点だった場所であり、ミジケンダの起源伝承とも結びついていた。2008年にユネスコの世界遺産リストに登録されたものがある。"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmywm4"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統的集落の世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年登録の世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの文化的景観"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの森林"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageID",1671414
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageRevisionID",90707317
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸州"
