"subject","predicate","object"
"http://ja.dbpedia.org/resource/三戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/加々美荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/千菊姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://wikidata.dbpedia.org/resource/Q2975330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1461年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1462年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1493年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1502年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1503年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/1507年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/あゆか_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/いわてグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/かたづの!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/くず館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/けの汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/ひっつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/わんこそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/コシャマイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/マイルチャンピオンシップ南部杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/一戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/一戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/一条実輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸家国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/七戸長生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三嶽神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三戸式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三戸郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三戸鹿角街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三田義正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三閉伊一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/三陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/上ノ橋_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/上北郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/上名久井館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/下北地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/下北郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/下田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/不来方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/世田米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/中富町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/中山三屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/中市館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/中野康実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/中野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/久保田昌希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/久慈市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/久慈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸信仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸実親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸政実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸政実の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/乳井建清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/亀ヶ森光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
