"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65159194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/2000/01/rdf-schema#label","ナム・ユンス"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道出身の人物"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のモデル"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageID",4657598
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageRevisionID",91777575
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のモデル"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋慕_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル"
