"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッチポイント!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/人の砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/名古屋仏壇物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/新マチベン_〜オトナの出番〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/鳴門秘帖_(2018年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/鳴門秘帖_(2018年のテレビドラマ)","http://ja.dbpedia.org/property/制作統括","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/ある日、嵐のように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/ちょっと待って、神様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/オーダーメイド〜幸せ色の紳士服店〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
"http://ja.dbpedia.org/resource/ゼロの焦点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭谷雅義"
