"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://www.w3.org/2000/01/rdf-schema#label","Bopo (ISO 15924)"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9hp8"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://dbpedia.org/ontology/wikiPageID",2531208
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://dbpedia.org/ontology/wikiPageRevisionID",41480858
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bopo_(ISO_15924)?oldid=41480858&ns=0"
"http://ja.dbpedia.org/resource/Bopo_(ISO_15924)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bopo_(ISO_15924)"
"http://ja.wikipedia.org/wiki/Bopo_(ISO_15924)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bopo_(ISO_15924)"
