"subject","predicate","object"
"http://ja.dbpedia.org/resource/1016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/1025年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/1058年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/12月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://wikidata.dbpedia.org/resource/Q201615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/3月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/992年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/フンツフェルトの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ブィドゴシュチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/プウォフツェの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/プウォフツェの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/プシェミスウ2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/プシェミスウ2世_(ポーランド王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク1世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク2世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ヘンリク4世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ベスプリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ベスプリム","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ホジュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ1世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ1世_(ポーランド王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ1世ヴィソキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ2世ロガトカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ2世ロガトカ","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ3世の遺言状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ3世クシヴォウスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ3世クシヴォウスティ","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ4世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ボレスワフ5世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポメラニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポメレリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポリャーネ族_(西)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ポーランド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
