"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q985522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/光緒帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/北洋艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/大日本帝国海軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/孫家鼐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/帝師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/常熟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/強学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/徐用儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/愛新覚羅奕譞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/戊戌の変法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/李鴻藻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/桑春栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/楊乃武と小白菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/江南貢院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/清仏戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/潘祖蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/状元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/王文韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/総理各国事務衙門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/翁_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
"http://ja.dbpedia.org/resource/翁同書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁同龢"
