"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/2000/01/rdf-schema#label","長浜市長"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://dbpedia.org/ontology/wikiPageID",3514432
"http://ja.dbpedia.org/resource/Category:長浜市長","http://dbpedia.org/ontology/wikiPageRevisionID",87179974
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長浜市"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の市町村長"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/2004/02/skos/core#prefLabel","長浜市長"
"http://ja.dbpedia.org/resource/Category:長浜市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長浜市長?oldid=87179974&ns=14"
"http://ja.dbpedia.org/resource/下郷久成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/下郷久成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/中村喜平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/中村喜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/川島信也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/川島信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/河路重平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/河路重平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/浅見宣義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/浅見宣義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/藤井勇治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://ja.dbpedia.org/resource/藤井勇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市長"
"http://wikidata.dbpedia.org/resource/Q28696591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長浜市長"
