"subject","predicate","object"
"http://ja.dbpedia.org/resource/磐田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺"
"http://ja.dbpedia.org/resource/花園大学歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺"
"http://ja.dbpedia.org/resource/西片擔雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺"
"http://ja.dbpedia.org/resource/見性寺","http://www.w3.org/2000/01/rdf-schema#label","見性寺"
"http://ja.dbpedia.org/resource/見性寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageID",1461283
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageRevisionID",84525274
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因島市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/見性"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重郡"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方氏"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井_(熊本市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東臼杵郡"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(鹿島市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内郡"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(熊本市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(磐田市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菰野藩"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(福岡県篠栗町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(静岡市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善導寺_(久留米市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(宮崎県美郷町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(宮津市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍住町"
