"subject","predicate","object"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/2000/01/rdf-schema#label","大同塗料"
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/2000/01/rdf-schema#comment","大同塗料株式会社（だいどうとりょう、英称：DAIDO CORPORATION.）は、大阪府大阪市淀川区に本社を置く塗料の製造販売をおこなう企業である。"
"http://ja.dbpedia.org/resource/大同塗料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀川区の企業"
"http://ja.dbpedia.org/resource/大同塗料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年設立の企業"
"http://ja.dbpedia.org/resource/大同塗料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/大同塗料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塗料メーカー"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageID",2627969
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageRevisionID",91833686
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塗料メーカー"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年設立の企業"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイマーク"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保愼一"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淀川区の企業"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗料"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daido-toryo.co.jp"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daido-toryo.co.jp/"
"http://ja.dbpedia.org/resource/大同塗料","http://xmlns.com/foaf/0.1/name","大同塗料株式会社"
"http://ja.dbpedia.org/resource/大同塗料","http://xmlns.com/foaf/0.1/name","DAIDO CORPORATION."
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/postalCode","532-0032"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/純利益","--06-30"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/純利益",1
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/総資産","--06-30"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/総資産",132
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/事業内容","各種合成樹脂系塗料の製造販売"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/代表者","取締役社長 吉治孝志"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/外部リンク","http://www.daido-toryo.co.jp"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/従業員数",230
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市淀川区三津屋北2丁目14番18号"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/本社郵便番号",532
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/業種",3200
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/特記事項","東京支店は東京都江東区佐賀1丁目18番8号に所在する。"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/略称","大同塗料"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/社名","大同塗料株式会社"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/英文社名","DAIDO CORPORATION."
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/設立",1937
"http://ja.dbpedia.org/resource/大同塗料","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/numberOfEmployees",230
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/commonName","大同塗料株式会社"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/foundingYear","1937"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/purpose","各種合成樹脂系塗料の製造販売"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/abstract","大同塗料株式会社（だいどうとりょう、英称：DAIDO CORPORATION.）は、大阪府大阪市淀川区に本社を置く塗料の製造販売をおこなう企業である。"
"http://ja.dbpedia.org/resource/大同塗料","http://dbpedia.org/ontology/wikiPageLength",1506
"http://ja.dbpedia.org/resource/大同塗料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大同塗料?oldid=91833686&ns=0"
"http://ja.dbpedia.org/resource/大同塗料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大同塗料"
"http://ja.dbpedia.org/resource/西久保愼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同塗料"
"http://wikidata.dbpedia.org/resource/Q11433325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大同塗料"
"http://ja.wikipedia.org/wiki/大同塗料","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大同塗料"
