"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオキコンゴウインコ"
"http://ja.dbpedia.org/resource/ぜつめつきぐしゅんっ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオキコンゴウインコ"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/2000/01/rdf-schema#label","アオキコンゴウインコ"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/2000/01/rdf-schema#comment","アオキコンゴウインコ (Ara glaucogularis) は、鳥綱インコ目ヨウム科コンゴウインコ属に分類される鳥類。"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfp8"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ara_glaucogularis"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム目"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageID",2027044
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageRevisionID",80644810
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Psittacidae"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリコンゴウインコ"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹洞"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹彩"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴウインコ属"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウム科"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム目"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ara_(genus)"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Roberto_Dabbene"
"http://ja.dbpedia.org/resource/アオキコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
